hospital_name,last_updated_on,version,hospital_location,hospital_address,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,HPHC,HPHC,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,HPHC Medicare,HPHC Medicare,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,BCBS,BCBS,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,Tufts,Tufts,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,BC Medicare,BC Medicare,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,Tufts Medicare,Tufts Medicare,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,CCA,CCA,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,CCA Medicare,CCA Medicare,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,MGB,MGB,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,Aetna,Aetna,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,Aetna MCR,Aetna MCR,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,Humana,Humana,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,Unicare,Unicare,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,United,United,,,,,,,,
MAGNESIUM HYDROXIDE 30 ML UDC,0121.0431.30,NDC,,,,Inpatient,1,EA,4.68,4.68,United MCR,United MCR,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,HPHC,HPHC,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,HPHC Medicare,HPHC Medicare,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,BCBS,BCBS,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,BC Medicare,BC Medicare,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,Tufts,Tufts,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,Tufts Medicare,Tufts Medicare,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,CCA,CCA,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,CCA Medicare,CCA Medicare,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,MGB,MGB,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,Aetna,Aetna,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,Aetna MCR,Aetna MCR,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,Humana,Humana,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,Unicare,Unicare,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,United,United,,,,,,,,
VENLAFAXINE 100 MG TABLET,57237.176.01,NDC,,,,Inpatient,1,EA,4.64,4.64,United MCR,United MCR,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,HPHC,HPHC,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,HPHC Medicare,HPHC Medicare,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,BCBS,BCBS,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,BC Medicare,BC Medicare,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,Tufts,Tufts,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,Tufts Medicare,Tufts Medicare,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,CCA,CCA,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,CCA Medicare,CCA Medicare,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,MGB,MGB,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,Aetna,Aetna,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,Aetna MCR,Aetna MCR,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,Humana,Humana,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,Unicare,Unicare,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,United,United,,,,,,,,
METHYLPHENIDATE HCL 10 MG TAB,68084.823.21,NDC,,,,Inpatient,1,EA,4.64,4.64,United MCR,United MCR,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,Tufts Medicare,Tufts Medicare,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,HPHC Medicare,HPHC Medicare,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,Tufts,Tufts,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,HPHC,HPHC,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,BCBS,BCBS,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,BC Medicare,BC Medicare,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,CCA,CCA,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,CCA Medicare,CCA Medicare,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,MGB,MGB,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,Aetna,Aetna,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,Aetna MCR,Aetna MCR,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,Humana,Humana,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,Unicare,Unicare,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,United,United,,,,,,,,
ATORVASTATIN CALCIUM 80 MG TAB,0904.6293.04,NDC,,,,Inpatient,1,EA,4.6,4.6,United MCR,United MCR,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,HPHC,HPHC,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,HPHC Medicare,HPHC Medicare,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,BCBS,BCBS,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,BC Medicare,BC Medicare,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,Tufts,Tufts,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,Tufts Medicare,Tufts Medicare,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,CCA,CCA,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,CCA Medicare,CCA Medicare,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,MGB,MGB,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,Aetna,Aetna,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,Aetna MCR,Aetna MCR,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,Humana,Humana,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,Unicare,Unicare,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,United,United,,,,,,,,
LOSARTAN POTASSIUM 50MG TABLET,65862.202.90,NDC,,,,Inpatient,1,EA,4.52,4.52,United MCR,United MCR,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,HPHC,HPHC,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,HPHC Medicare,HPHC Medicare,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,BCBS,BCBS,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,BC Medicare,BC Medicare,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,Tufts,Tufts,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,Tufts Medicare,Tufts Medicare,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,CCA,CCA,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,CCA Medicare,CCA Medicare,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,MGB,MGB,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,Aetna,Aetna,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,Aetna MCR,Aetna MCR,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,Humana,Humana,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,Unicare,Unicare,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,United,United,,,,,,,,
CILOSTAZOL 50 MG TABLET,50268.176.15,NDC,,,,Inpatient,1,EA,4.46,4.46,United MCR,United MCR,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,Tufts,Tufts,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,HPHC Medicare,HPHC Medicare,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,HPHC,HPHC,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,BCBS,BCBS,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,BC Medicare,BC Medicare,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,Tufts Medicare,Tufts Medicare,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,CCA,CCA,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,CCA Medicare,CCA Medicare,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,MGB,MGB,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,Aetna,Aetna,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,Aetna MCR,Aetna MCR,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,Humana,Humana,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,Unicare,Unicare,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,United,United,,,,,,,,
DULOXETINE HCL 30 MG CAPSULE,0904.7044.61,NDC,,,,Inpatient,1,EA,4.42,4.42,United MCR,United MCR,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,BCBS,BCBS,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,HPHC,HPHC,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,Tufts,Tufts,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,HPHC Medicare,HPHC Medicare,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,BC Medicare,BC Medicare,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,Tufts Medicare,Tufts Medicare,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,CCA,CCA,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,CCA Medicare,CCA Medicare,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,MGB,MGB,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,Aetna,Aetna,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,Aetna MCR,Aetna MCR,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,Humana,Humana,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,Unicare,Unicare,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,United,United,,,,,,,,
GLYCOPYRROLATE 2 MG TABLET,23155.607.01,NDC,,,,Inpatient,1,EA,4.4,4.4,United MCR,United MCR,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,HPHC,HPHC,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,HPHC Medicare,HPHC Medicare,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,BCBS,BCBS,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,Tufts,Tufts,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,BC Medicare,BC Medicare,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,Tufts Medicare,Tufts Medicare,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,CCA,CCA,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,CCA Medicare,CCA Medicare,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,MGB,MGB,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,Aetna,Aetna,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,Aetna MCR,Aetna MCR,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,Humana,Humana,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,Unicare,Unicare,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,United,United,,,,,,,,
LIP 6000 U-PROT 19000 U-AMY30,0032.1206.07,NDC,,,,Inpatient,1,EA,4.37,4.37,United MCR,United MCR,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,HPHC,HPHC,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,HPHC Medicare,HPHC Medicare,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,BCBS,BCBS,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,BC Medicare,BC Medicare,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Tufts,Tufts,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Tufts Medicare,Tufts Medicare,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,CCA,CCA,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,CCA Medicare,CCA Medicare,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,MGB,MGB,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Aetna,Aetna,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Aetna MCR,Aetna MCR,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Humana,Humana,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Unicare,Unicare,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,United,United,,,,,,,,
VENAFAXINE HCL 75 EXTENDED,68382.021.01,NDC,,,,Inpatient,1,EA,4.36,4.36,United MCR,United MCR,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,HPHC,HPHC,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,HPHC Medicare,HPHC Medicare,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,BCBS,BCBS,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Tufts,Tufts,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,BC Medicare,BC Medicare,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Tufts Medicare,Tufts Medicare,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,CCA,CCA,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,CCA Medicare,CCA Medicare,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,MGB,MGB,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Aetna,Aetna,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Aetna MCR,Aetna MCR,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Humana,Humana,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,Unicare,Unicare,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,United,United,,,,,,,,
PRAZOSIN HCL 5 MG CAPSULE,0378.3205.01,NDC,,,,Inpatient,1,EA,4.36,4.36,United MCR,United MCR,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,HPHC,HPHC,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,HPHC Medicare,HPHC Medicare,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,BCBS,BCBS,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,BC Medicare,BC Medicare,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,Tufts,Tufts,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,Tufts Medicare,Tufts Medicare,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,CCA,CCA,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,CCA Medicare,CCA Medicare,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,MGB,MGB,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,Aetna,Aetna,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,Aetna MCR,Aetna MCR,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,Humana,Humana,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,Unicare,Unicare,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,United,United,,,,,,,,
ACYCLOVIR 400 MG TABLET,31722.777.01,NDC,,,,Inpatient,1,EA,4.34,4.34,United MCR,United MCR,,,,,,,,
ALBUTEROL 2.5 MG-IPRATROPIUM 0,76204.600.01,NDC,,,,Inpatient,1,EA,4.31,4.31,HPHC,HPHC,,,,,,,,
ALBUTEROL 2.5 MG-IPRATROPIUM 0,76204.600.01,NDC,,,,Inpatient,1,EA,4.31,4.31,HPHC Medicare,HPHC Medicare,,,,,,,,
ALBUTEROL 2.5 MG-IPRATROPIUM 0,76204.600.01,NDC,,,,Inpatient,1,EA,4.31,4.31,BCBS,BCBS,,,,,,,,
ALBUTEROL 2.5 MG-IPRATROPIUM 0,76204.600.01,NDC,,,,Inpatient,1,EA,4.31,4.31,BC Medicare,BC Medicare,,,,,,,,
ALBUTEROL 2.5 MG-IPRATROPIUM 0,76204.600.01,NDC,,,,Inpatient,1,EA,4.31,4.31,Tufts,Tufts,,,,,,,,
